﻿Atur registrat (a 31 de març). Recomptes
Sant Joan de les Abadesses
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:171674
;Atur
2024;98
2023;97
2022;84
2021;132
2020;105
2019;126
2018;127
2017;129
2016;142
2015;198
2014;198
2013;216
2012;201
2011;209
2010;225
2009;217
2008;136
2007;124
2006;133
2005;83
2004;76
2003;58
2002;66
2001;67
2000;60
1999;70
1998;76
1997;124
1996;105
1995;106
1994;126
1993;108
1992;83
1991;71
1990;78
1989;125
1988;154
1987;169
1986;201
1985;200
1984;147
1983;104

