﻿Distribució de la superfície agrícola utilitzada (SAU)
Soleràs, el
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:252069
;2009;1999
   Total;;
   explot.;56;52
    ha;1073;754
 secà;;
 explot.;54;52
 ha;868;633
 regadiu;;
 explot.;27;18
 ha;205;121
       Terres llaurades;;
 explot.;56;52
 ha;901;754
        Pastures permanents;;
 explot.;9;0
 ha;172;0

