﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Cruïlles, Monells i Sant Sadurní de l'Heura
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:179011&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;290217;1199;783;1046;1463
2021;246131;1039;687;894;1270
2020;235584;1007;675;861;1228
2019;223504;972;643;836;1150
2018;207958;950;623;811;1131
2017;201204;923;605;790;1110
2016;198972;904;604;775;1105
2014;187973;866;600;741;1040
2013;188338;852;599;713;1022
2012;177514;814;587;673;938
2011;165209;787;581;629;885

