﻿Població a 1 de gener. Per nacionalitat (continents)
Pratdip
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:431188
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;506;89;31;54;6;7;0;693
2021;508;79;34;48;6;5;0;680
2020;507;150;12;48;4;5;0;726
2019;500;166;19;45;4;4;0;738
2018;485;152;18;46;3;5;0;709
2017;484;167;18;44;2;3;0;718
2016;487;142;20;36;2;4;0;691
2015;490;146;14;41;2;4;0;697
2014;487;131;11;49;2;4;1;685
2013;502;128;15;48;2;4;1;700
2012;515;275;13;39;2;3;1;848
2011;524;265;14;40;2;2;1;848
2010;529;250;18;32;3;3;0;835
2009;543;242;22;28;4;4;0;843
2008;536;234;19;38;4;1;1;833
2007;511;195;14;37;3;0;0;760
2006;502;149;20;38;3;2;1;715
2005;505;127;13;39;2;5;1;692
2004;508;98;12;28;3;6;0;655
2003;502;121;3;15;2;3;0;646
2002;511;88;3;11;2;2;0;617
2001;487;75;3;9;2;3;0;579
2000;480;68;3;8;2;2;0;563

