﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Torrefarrera
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:252287
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1063,60;923,04;484,88;..;..;815,86
2021;996,10;804,20;437,45;..;..;709,80
2020;997,10;791,55;424,33;..;..;700,28
2019;947,78;762,37;411,88;..;..;670,76
2018;783,16;747,92;404,32;..;..;642,96
2017;750,03;723,56;400,06;..;..;620,47
2016;727,90;685,79;396,25;..;..;585,25
2014;699,70;669,45;407,47;..;..;579,95
2013;666,26;648,14;409,24;..;..;563,72
2012;561,60;625,35;391,73;..;..;532,48
2011;563,28;620,80;380,18;..;..;529,42

