﻿Población ocupada. Por situación profesional, sexo y edad
Vallmoll. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:431606&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;0;0;0;0;0;0;1;0;1;6;3;9;15;4;19;0;0;0;22;7;29
De 20 a 24 años;0;0;0;2;1;3;0;0;0;0;0;0;24;10;34;16;15;31;0;0;0;42;26;68
De 25 a 29 años;0;0;0;1;0;1;0;0;0;0;0;0;30;24;54;17;12;29;0;0;0;48;36;84
De 30 a 34 años;3;0;3;1;3;4;0;0;0;0;0;0;29;15;44;10;9;19;0;0;0;43;27;70
De 35 a 39 años;4;1;5;2;5;7;0;0;0;0;0;0;32;21;53;6;9;15;0;0;0;44;36;80
De 40 a 44 años;8;3;11;2;4;6;0;0;0;0;0;0;41;24;65;9;5;14;0;0;0;60;36;96
De 45 a 49 años;2;1;3;6;1;7;0;0;0;0;0;0;30;22;52;4;7;11;0;0;0;42;31;73
De 50 a 54 años;1;1;2;7;5;12;0;0;0;0;0;0;38;18;56;0;2;2;0;0;0;46;26;72
De 55 a 59 años;2;1;3;3;0;3;0;0;0;0;0;0;20;3;23;1;1;2;0;0;0;26;5;31
De 60 a 64 años;1;1;2;2;1;3;0;0;0;0;0;0;13;9;22;0;1;1;0;0;0;16;12;28
65 años o más;1;0;1;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;3;0;3
Total;22;8;30;26;20;46;0;0;0;1;0;1;265;149;414;78;65;143;0;0;0;392;242;634

