﻿Immigracions. Per municipi de destinació i lloc de procedència
Sarral
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:431423
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;18;12;22;3;55
2021;21;14;22;6;63
2020;17;19;14;15;65
2019;16;11;17;6;50
2018;22;26;26;8;82
2017;13;12;17;7;49
2016;7;8;16;2;33
2015;10;9;29;4;52
2014;23;6;14;1;44
2013;17;9;10;2;38
2012;15;10;25;8;58
2011;13;19;16;7;55
2010;13;17;20;8;58
2009;14;30;20;6;70
2008;21;19;49;8;97
2007;6;18;50;9;83
2006;17;24;63;15;119
2005;15;27;47;4;93
2004;10;9;31;16;66
2003;7;17;36;7;67
2002;6;19;24;2;51
2001;4;9;9;3;25
2000;7;7;21;5;40
1999;6;14;9;4;33
1998;6;5;28;3;42
1997;13;11;12;2;38
1995;4;10;19;0;33
1994;6;18;19;2;45
1993;4;4;15;3;26
1992;1;8;23;0;32
1990;1;13;8;6;28
1989;8;4;5;5;22
1988;6;5;7;9;27

