﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Quirze Safaja
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:082397
;Homes;Dones;Total
04/2024 (p);190;145;335
03/2024 (p);200;150;345
02/2024;195;150;345
01/2024;195;145;340
12/2023;190;150;340
11/2023;190;150;340
10/2023;190;150;340
09/2023;190;150;340
08/2023;180;145;325
07/2023;185;140;330
06/2023;185;145;325
05/2023;190;145;335
04/2023;190;150;340
03/2023;190;150;340
02/2023;195;150;345
01/2023;195;150;340
12/2022;195;145;340
11/2022;190;150;340
10/2022;190;140;330
09/2022;190;140;325
08/2022;185;140;325
07/2022;190;135;325
06/2022;190;130;320
05/2022;195;140;335
04/2022;195;140;335
03/2022;195;140;335
02/2022;195;145;340
01/2022;195;145;340
12/2021;197;143;340
11/2021;202;149;351
10/2021;200;148;348
09/2021;196;143;339
08/2021;197;145;342
07/2021;197;144;341
06/2021;199;137;336
05/2021;196;136;332
04/2021;199;134;333
03/2021;194;131;325
02/2021;189;134;323
01/2021;185;134;319
12/2020;186;136;322
11/2020;180;126;306
10/2020;178;128;306
09/2020;174;125;299
08/2020;172;116;288
07/2020;175;115;290
06/2020;175;114;289
05/2020;176;116;292
03/2020;177;115;292
12/2019;180;126;306
09/2019;180;126;306
06/2019;180;125;305
03/2019;184;130;314
12/2018;185;126;311
09/2018;174;123;297
06/2018;175;131;306
03/2018;174;131;305
12/2017;181;128;309
09/2017;179;134;313
06/2017;186;128;314
03/2017;178;130;308
12/2016;173;129;302
09/2016;177;124;301
06/2016;175;129;304
03/2016;165;137;302
12/2015;160;132;292
09/2015;160;126;286
06/2015;165;126;291
03/2015;165;120;285
12/2014;160;123;283
09/2014;163;121;284
06/2014;165;126;291
03/2014;160;124;284
12/2013;159;123;282
09/2013;159;123;282
06/2013;167;131;298
03/2013;166;122;288
12/2012;169;121;290
09/2012;173;124;297
06/2012;176;132;308
03/2012;177;130;307

