﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Fuliola, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:250962&lang=es
;Homes;Dones;Total
03/2024 (p);275;215;490
02/2024;280;210;490
01/2024;280;215;495
12/2023;280;210;490
11/2023;280;210;490
10/2023;285;210;500
09/2023;300;220;520
08/2023;305;210;515
07/2023;290;210;500
06/2023;280;210;490
05/2023;270;205;480
04/2023;270;210;480
03/2023;275;210;480
02/2023;270;205;475
01/2023;275;205;480
12/2022;270;205;480
11/2022;270;205;475
10/2022;270;205;480
09/2022;285;205;490
08/2022;295;215;510
07/2022;290;215;500
06/2022;285;205;490
05/2022;280;210;490
04/2022;280;210;490
03/2022;280;205;485
02/2022;285;205;485
01/2022;285;205;490
12/2021;285;204;489
11/2021;289;206;495
10/2021;290;206;496
09/2021;300;210;510
08/2021;303;209;512
07/2021;295;209;504
06/2021;294;202;496
05/2021;291;204;495
04/2021;286;203;489
03/2021;282;199;481
02/2021;281;195;476
01/2021;283;195;478
12/2020;281;199;480
11/2020;276;198;474
10/2020;278;200;478
09/2020;284;202;486
08/2020;293;205;498
07/2020;280;195;475
06/2020;267;197;464
05/2020;265;204;469
03/2020;262;207;469
12/2019;277;207;484
09/2019;285;210;495
06/2019;278;206;484
03/2019;272;200;472
12/2018;269;207;476
09/2018;278;214;492
06/2018;268;210;478
03/2018;262;207;469
12/2017;266;204;470
09/2017;283;220;503
06/2017;272;206;478
03/2017;262;207;469
12/2016;258;204;462
09/2016;289;208;497
06/2016;264;204;468
03/2016;257;199;456
12/2015;259;203;462
09/2015;285;215;500
06/2015;256;203;459
03/2015;263;194;457
12/2014;264;191;455
09/2014;284;205;489
06/2014;271;191;462
03/2014;255;191;446
12/2013;252;198;450
09/2013;285;216;501
06/2013;258;201;459
03/2013;250;202;452
12/2012;256;206;462
09/2012;280;223;503
06/2012;265;222;487
03/2012;265;215;480

