﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Vallmoll. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:431606
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;23;9;32;20;9;29;11;6;17;1;3;4;1;3;4;3;0;3
De 5 a 9 anys;26;25;51;26;24;50;25;19;44;25;17;42;20;16;36;0;1;1
De 10 a 14 anys;40;27;67;39;27;66;39;26;65;38;26;64;38;25;63;1;0;1
De 15 a 19 anys;39;33;72;39;33;72;39;33;72;39;33;72;38;33;71;0;0;0
De 20 a 24 anys;62;47;109;62;45;107;59;42;101;59;42;101;56;42;98;0;2;2
De 25 a 29 anys;56;60;116;56;58;114;53;52;105;52;50;102;46;47;93;0;2;2
De 30 a 34 anys;46;41;87;46;40;86;43;38;81;42;38;80;36;36;72;0;1;1
De 35 a 39 anys;48;53;101;47;51;98;42;48;90;42;45;87;34;33;67;1;2;3
De 40 a 44 anys;63;51;114;60;47;107;54;38;92;53;39;92;33;24;57;3;4;7
De 45 a 49 anys;50;48;98;47;48;95;35;40;75;34;40;74;25;25;50;3;0;3
De 50 a 54 anys;51;53;104;49;51;100;40;42;82;41;40;81;24;27;51;2;2;4
De 55 a 59 anys;36;16;52;35;16;51;29;14;43;29;13;42;18;7;25;1;0;1
De 60 a 64 anys;31;30;61;31;27;58;21;15;36;20;13;33;15;10;25;0;3;3
De 65 a 69 anys;23;28;51;23;27;50;16;20;36;15;18;33;8;11;19;0;1;1
De 70 a 74 anys;28;30;58;26;29;55;18;20;38;15;20;35;8;14;22;2;1;3
De 75 a 79 anys;20;17;37;19;17;36;15;14;29;15;14;29;11;8;19;1;0;1
De 80 a 84 anys;10;17;27;10;16;26;10;13;23;10;11;21;7;3;10;0;1;1
De 85 anys i més;16;7;23;15;7;22;12;6;18;12;5;17;7;2;9;1;0;1
Total;668;592;1260;650;572;1222;561;486;1047;542;467;1009;425;366;791;18;20;38

