﻿Population. By sex
Polinyà
Source: INE. Municipal Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:081672&lang=en
;Males;Females;Total
1996;2030;1926;3956
1995;2007;1897;3904
1994;1969;1858;3827
1993;1912;1810;3722
1992;1833;1723;3556
1991;1731;1654;3385
1990;1661;1645;3306
1989;1569;1564;3133
1988;1501;1474;2975
1987;1390;1372;2762
1986;1382;1356;2738
1985;1298;1325;2623
1984;1225;1259;2484
1983;1187;1214;2401
1982;1159;1189;2348
1981;1151;1170;2321

