﻿Conreus llenyosos: fruiters de fruits secs
Garcia
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:430653
;1999;1989
     Total;;
 explot.;153;190
 ha;325;500
      Secà;;
 explot.;128;176
 ha;280;416
       Regadiu;;
 explot.;53;66
 ha;45;83
     Ametller;;
 total;;
 explot.;153;190
 ha;323;490
 secà;;
 explot.;128;176
 ha;278;412
 regadiu;;
 explot.;53;64
 ha;45;78
       Avellaner;;
 total;;
 explot.;3;6
 ha;2;8
 secà;;
 explot.;3;3
 ha;2;2
 regadiu;;
 explot.;0;4
 ha;0;6
         Noguera;;
 total;;
 explot.;1;1
 ha;0;0
 secà;;
 explot.;1;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;2
 ha;0;3
 secà;;
 explot.;0;2
 ha;0;3
 regadiu;;
 explot.;0;0
 ha;0;0

