﻿Alumnes residents i llocs d'estudi localitzats per grandària del municipi. Ensenyaments no universitaris
Catalunya. Curs 2013/2014
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(1) Llocs d'estudi localitzats = Residents que estudien al municipi + No residents que estudien al municipi + No consta residència i estudien al municipi.
(2) Alumnes residents = Residents que estudien al municipi + Residents que estudien a fora del municipi.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=14978&t=201300&lang=en
;Residents que estudien al municipi;No residents que estudien al municipi;No consta residència i estudien al municipi;Residents que estudien a fora del municipi;Llocs d'estudi localitzats (1);Alumnes residents (2)
Fins a 500 habitants;2300;680;0;8040;2985;10345
De 501 a 2.000 habitants;19165;5925;15;20450;25105;39615
De 2.001 a 5.000 habitants;43590;13225;210;29060;57025;72650
De 5.001 a 10.000 habitants;85770;22785;815;24730;109370;110500
De 10.001 a 50.000 habitants;295355;58980;1165;56650;355500;352005
De 50.001 a 100.000 habitants;136165;26055;1310;19915;163530;156080
De 100.001 a 1.000.000 d'habitants;225310;30245;1490;21995;257045;247305
Més d'1.000.000 d'habitants;198465;29230;2285;5065;229980;203530
Catalunya;1006120;187130;7285;185900;1200535;1192025

