﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Sant Iscle de Vallalta. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:081939
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;25;27;52;3;0;3;28;27;55
De 5 a 9 anys;41;30;71;3;3;6;44;33;77
De 10 a 14 anys;52;45;97;2;3;5;54;48;102
De 15 a 19 anys;44;35;79;28;1;29;72;36;108
De 20 a 24 anys;34;30;64;7;1;8;41;31;72
De 25 a 29 anys;33;30;63;4;3;7;37;33;70
De 30 a 34 anys;27;30;57;6;6;12;33;36;69
De 35 a 39 anys;40;41;81;3;9;12;43;50;93
De 40 a 44 anys;58;49;107;7;5;12;65;54;119
De 45 a 49 anys;68;63;131;3;4;7;71;67;138
De 50 a 54 anys;63;58;121;4;3;7;67;61;128
De 55 a 59 anys;51;45;96;5;5;10;56;50;106
De 60 a 64 anys;47;32;79;4;1;5;51;33;84
De 65 a 69 anys;34;29;63;1;1;2;35;30;65
De 70 a 74 anys;25;26;51;0;1;1;25;27;52
De 75 a 79 anys;18;19;37;1;1;2;19;20;39
De 80 a 84 anys;14;11;25;1;0;1;15;11;26
85 anys o més;9;21;30;0;0;0;9;21;30
Total;683;621;1304;82;47;129;765;668;1433

