﻿Parc de vehicles. Índex de motorització
Torà
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:252234&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;537,88;49,51;140,29;780,20
2011;527,18;46,17;141,47;763,96
2010;533,28;45,35;139,72;762,25
2009;517,19;45,35;144,11;750,55
2008;526,28;45,99;136,50;751,82
2007;516,13;45,76;135,78;738,93
2006;496,61;38,43;127,35;703,09
2005;504,71;43,17;135,01;726,06
2004;513,40;46,30;141,35;739,24
2003;506,93;46,45;136,92;730,24
2002;496,72;48,36;143,44;730,33
2001;507,33;48,32;154,44;752,37
2000;483,73;48,80;145,55;716,61
1999;474,45;46,00;134,58;685,69
1998;448,89;45,14;126,92;644,80
1997;449,69;43,74;131,23;643,04
1996;436,57;38,50;124,23;612,42
1995;417,69;36,78;117,34;576,18
1994;406,06;35,50;117,75;560,17
1993;417,75;33,07;116,62;570,93
1992;430,59;32,71;110,52;575,60
1991;426,94;29,93;102,11;560,74

