﻿Localització de l'ocupació per professions (CCO-94)
Casserres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:080497&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;75;10;85
Tècnics i professionals científics i intel·lectuals;8;12;20
Tècnics i professionals de suport;15;8;23
Empleats administratius;9;13;22
Treballadors de serveis i venedors de comerç;32;8;40
Treballadors qualificats en act. agràries i pesqueres;37;3;40
Artesans i treballadors qualificats de les indústries i la construcció;65;32;97
Operadors d'instal·lacions i maquinària, i muntadors;16;30;46
Treballadors no qualificats;19;15;34
Forces armades;0;0;0
Total;276;131;407

