﻿Nombre d'explotacions i superfície censada
Foixà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:170681
;1999;1989;1982
      Total explot.;33;85;96
      Sense terres explot.;0;1;0
     Amb terres;;;
 total;;;
 explot.;33;84;96
 ha;987;1357;1236
 amb ramaderia;;;
 explot.;21;35;62
 ha;714;1016;870
 sense ramaderia;;;
 explot.;12;49;34
 ha;272;342;366
 amb SAU;;;
 explot.;32;56;84
 ha;782;720;758
 amb altres terres;;;
 explot.;31;72;78
 ha;204;638;478

