﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Torrebesses
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:252265
;1999;1989
     Total;;
 explot.;115;101
 UDE;1251;747
     UDE;;
 <1;;
 explot.;3;14
 UDE;3;8
 1 a <2;;
 explot.;10;12
 UDE;15;18
 2 a <4;;
 explot.;19;30
 UDE;58;83
 4 a <6;;
 explot.;18;14
 UDE;89;69
 6 a <8;;
 explot.;10;9
 UDE;69;63
 8 a <12;;
 explot.;18;3
 UDE;177;31
 12 a <16;;
 explot.;13;3
 UDE;172;40
 16 a <40;;
 explot.;22;13
 UDE;556;277
 40 a <60;;
 explot.;1;2
 UDE;49;95
 60 a <100;;
 explot.;1;1
 UDE;63;63
 >=100;;
 explot.;0;0
 UDE;0;0

