﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Cardedeu. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:080462&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1551;392;297;1912;3702;6691
Actius;1292;303;202;1437;2485;4783
Ocupats;1159;253;184;1166;1985;3973
Aturats;..;..;..;272;499;810
Inactius;259;..;..;475;1217;1908
Dones;1781;505;235;4786;1910;7172
Actives;1349;367;143;3397;1054;4764
Ocupades;978;220;..;2391;813;3451
Aturades;371;..;..;1006;241;1314
Inactives;432;138;..;1388;856;2407
Total;3333;897;532;6698;5612;13862
Actius;2641;671;345;4835;3539;9547
Ocupats;2137;473;269;3557;2798;7424
Aturats;504;198;..;1278;741;2123
Inactius;691;226;187;1863;2073;4315

