﻿Atur registrat. Per sexe. Mitjanes anuals
Rasquera
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:431212&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;9,8;16,8;26,5
2022;10,3;14,8;25,1
2021;14,6;15,8;30,3
2020;13,4;16,5;29,9
2019;9,8;12,3;22,0
2018;15,0;11,3;26,3
2017;12,3;13,8;26,1
2016;13,1;18,7;31,8
2015;18,1;23,1;41,2
2014;27,3;18,3;45,7
2013;30,2;18,3;48,5
2012;22,9;20,6;43,5
2011;21,6;15,3;36,9
2010;19,7;12,4;32,1
2009;21,6;13,4;35,0
2008;20,2;11,3;31,5
2007;12,4;8,3;20,7
2006;9,6;10,8;20,4
2005;11,1;7,1;18,2

