﻿Población. Por año de llegada al municipio y sexo
Àger. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:250024&lang=es
;Hombres;Mujeres;Total
2020;21;18;36
2019;18;15;36
2018;9;9;15
2017;6;12;18
2016;9;6;15
2011-2015;42;30;69
2001-2010;78;57;132
1991-2000;21;15;33
1981-1990;6;9;18
Antes de 1981;24;36;63
Siempre ha vivido;90;60;153
Total;321;267;588

