﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Darnius
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:170600&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;9;21;32
06/2020;..;..;8;21;35
03/2020;..;..;7;18;27
12/2019;..;..;7;24;33
09/2019;..;..;9;22;32
06/2019;..;..;10;25;36
03/2019;..;..;10;20;31
12/2018;..;..;8;25;34
09/2018;..;..;10;25;36
06/2018;..;..;10;29;40
03/2018;..;..;10;24;35
12/2017;..;..;10;24;35
09/2017;..;..;10;22;33
06/2017;..;..;11;26;38
03/2017;..;..;12;18;31
12/2016;..;..;11;18;30
09/2016;..;..;7;21;29
06/2016;..;..;11;21;33
03/2016;..;..;12;21;34
12/2015;..;..;12;16;29
09/2015;..;..;14;22;37
06/2015;..;..;15;27;43
03/2015;..;..;12;19;32
12/2014;..;..;12;20;33
09/2014;..;0;..;20;23
06/2014;..;0;..;27;30
03/2014;..;0;..;20;24
12/2013;..;0;..;18;22
09/2013;..;0;..;20;24
06/2013;..;0;..;25;29
03/2013;..;0;..;25;29
12/2012;..;0;..;25;30
09/2012;..;0;..;28;33
06/2012;..;0;..;28;33
03/2012;0;0;5;24;29
12/2011;0;0;5;22;27
09/2011;0;0;8;23;31
06/2011;0;0;7;23;30
03/2011;0;0;6;21;27
12/2010;0;0;5;20;25
09/2010;0;0;6;19;25
06/2010;..;..;..;18;21
03/2010;..;..;..;16;19
12/2009;0;0;6;17;23
09/2009;0;0;6;17;23
06/2009;..;..;16;17;34
03/2009;..;..;20;19;40
12/2008;..;..;23;20;45
09/2008;..;..;24;21;47
06/2008;..;..;29;25;57
03/2008;..;..;31;21;55

