﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Castellbell i el Vilar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:080538&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;61;0;1;0;0;0;0;0;0;62
De 15 a 19 anys;81;2;1;0;0;0;0;0;0;84
De 20 a 24 anys;84;13;3;1;0;0;0;0;0;101
De 25 a 29 anys;23;32;24;3;0;0;0;0;0;82
De 30 a 34 anys;17;24;55;6;1;2;0;0;0;105
De 35 a 39 anys;4;8;39;10;5;2;0;1;0;69
De 40 a 44 anys;9;5;31;19;4;3;2;0;1;74
De 45 a 49 anys;10;12;24;17;6;5;3;0;0;77
De 50 a 54 anys;5;12;32;14;6;2;4;1;0;76
De 55 a 59 anys;11;22;35;13;5;8;1;0;1;96
De 60 a 64 anys;28;20;32;15;7;2;3;0;0;107
De 65 a 69 anys;7;26;27;11;11;3;1;0;2;88
De 70 a 74 anys;18;16;13;10;3;3;1;3;1;68
De 75 anys i més;45;32;23;13;7;3;7;3;6;139
Total;403;224;340;132;55;33;22;8;11;1228

