﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Ampolla, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:439060
;Habitatges principals;Habitatges no principals;Total
1 planta;486;1047;1533
2 plantes;291;597;888
3 plantes;195;444;639
4 plantes;210;372;585
5 plantes;258;603;861
6 plantes;18;54;72
7 plantes;0;0;0
8 plantes;0;0;0
9 plantes;3;24;27
10 plantes o més;42;174;219
No hi consta;72;138;210
Total;1578;3456;5034

