﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Cornellà del Terri
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:170561
;1999;1989
      Total;;
 explot.;116;200
 UTA;188;193
     Mà d'obra familiar;;
 total;;
  explot.;101;196
 nombre persones;150;329
  UTA;93;171
 titular;;
 nombre persones;101;196
  UTA;65;99
 cònjuge;;
 nombre persones;32;70
 altres familiars;;
  UTA;20;34
   explot.;15;50
 nombre persones;17;63
  UTA;8;38
       Mà d'obra assalariada;;
 total;;
  explot.;37;57
   UTA;95;22
 fixa;;
  explot.;24;15
 nombre persones;96;25
  UTA;92;18
 eventual;;
  explot.;14;43
   UTA;3;3

