﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Sant Vicenç de Torelló. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:082652&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;89;116;109;102;96;91;110;161;153;153;170;99;102;76;55;94;89;73;1937
Hombres;57;54;55;62;40;42;57;74;76;75;96;50;57;34;29;33;37;27;955
Mujeres;32;62;54;40;56;49;53;87;77;78;74;49;45;42;26;61;52;46;983
Resto de la Unión Europea;1;0;2;0;3;4;6;1;1;2;4;1;0;0;1;0;0;0;26
Hombres;0;0;0;0;0;2;4;1;0;1;2;0;0;0;1;0;0;0;11
Mujeres;1;0;2;0;3;2;2;0;1;1;2;1;0;0;0;0;0;0;15
Resto de Europa;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
África;9;4;4;4;5;4;8;3;7;2;1;1;1;0;1;0;0;0;54
Hombres;4;2;0;3;1;2;5;0;5;1;1;0;0;0;1;0;0;0;25
Mujeres;5;2;4;1;4;2;3;3;2;1;0;1;1;0;0;0;0;0;29
América del Norte y Central;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
América del Sur;0;0;2;2;0;0;2;1;1;2;0;2;0;0;0;0;0;0;13
Hombres;0;0;0;1;0;0;1;1;0;0;0;1;0;0;0;0;0;0;4
Mujeres;0;0;2;1;0;0;1;0;1;2;0;1;0;0;0;0;0;0;8
Asia y Oceanía;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;2
Hombres;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;2
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;99;120;117;108;104;99;127;166;162;159;176;103;104;76;57;94;89;73;2032
Hombres;61;56;55;66;41;46;68;76;81;77;99;51;58;34;31;33;37;27;997
Mujeres;38;64;62;42;63;53;59;90;81;82;77;52;46;42;26;61;52;46;1035

