﻿Components de la RFDB: principals recursos (+) i usos (−)
Caldes de Montbui
Font: Idescat.
Nota: La renda bruta disponible es calcula com a diferència entre els recursos i els usos. A més dels principals recursos (remuneració d’assalariats, excedent i prestacions socials) i usos (impostos i cotitzacions socials), també hi ha altres components que no s’inclouen a la taula (les rendes de la propietat i les transferències corrents).
(p) Dada provisional.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:080333
;Valor (milers €). Remuneració d'assalariats (+);Valor (milers €). Excedent brut d'explotació (+);Valor (milers €). Prestacions socials (+);Valor (milers €). Cotitzacions socials (−);Valor (milers €). Impostos (−);Valor (milers €). Total;Pes sobre els principals recursos (+) o usos (−)  (%). Remuneració d'assalariats (+);Pes sobre els principals recursos (+) o usos (−)  (%). Excedent brut d'explotació (+);Pes sobre els principals recursos (+) o usos (−)  (%). Prestacions socials (+);Pes sobre els principals recursos (+) o usos (−)  (%). Cotitzacions socials (−);Pes sobre els principals recursos (+) o usos (−)  (%). Impostos (−);Pes sobre els principals recursos (+) o usos (−)  (%). Total
2021 (p);289763;88833;93895;86022;56133;336308;61,3;18,8;19,9;60,5;39,5;z
2020;266462;80591;93771;81429;50361;319343;60,4;18,3;21,3;61,8;38,2;z
2019;272138;93435;80596;80440;52307;328963;61,0;20,9;18,1;60,6;39,4;z
2018;256112;90928;74459;73869;47395;307640;60,8;21,6;17,7;60,9;39,1;z
2017;242047;92272;70516;70196;44862;304009;59,8;22,8;17,4;61,0;39,0;z
2016;232690;87375;69739;66748;42099;290056;59,7;22,4;17,9;61,3;38,7;z
2015;223519;86052;68931;64284;39229;286537;59,1;22,7;18,2;62,1;37,9;z
2014;214744;83948;70533;64423;39271;278127;58,2;22,7;19,1;62,1;37,9;z
2013;208262;85063;70614;62787;38470;273546;57,2;23,4;19,4;62,0;38,0;z
2012;215894;84858;68876;64575;38015;280329;58,4;23,0;18,6;62,9;37,1;z
2011;229446;83929;67171;67721;36951;290110;60,3;22,1;17,7;64,7;35,3;z
2010;232596;78836;65597;68834;35504;291710;61,7;20,9;17,4;66,0;34,0;z

