﻿Main dwellings. By number of floors above ground level in the building and useful floor area
Bigues i Riells del Fai. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:080235&lang=en
;1 floor;2 floors;3 floors;4 floors;5 floors;6 floors;7 floors;8 floors;9 floors;10 floors and more;Unknown;Total
Up to 30 m²;6;0;0;0;0;0;0;0;0;0;0;6
From 31 to 45 m²;21;3;0;18;0;0;0;0;0;0;0;42
From 46 to 60 m²;180;33;12;36;6;0;0;0;0;0;3;276
From 61 to 75 m²;447;51;75;21;24;0;0;0;0;0;3;624
From 76 to 90 m²;399;60;30;45;12;0;0;0;0;0;3;552
From 91 to 105 m²;354;69;0;0;0;0;0;0;0;0;0;426
From 106 to 120 m²;339;57;3;0;0;0;0;0;0;0;0;396
From 121 to 150 m²;438;120;6;0;0;0;0;0;0;0;9;573
From 151 to 180 m²;204;60;6;0;0;0;0;0;0;0;0;267
More than 180 m²;186;48;9;0;0;0;0;0;0;0;9;252
Unknown;0;0;0;0;0;0;0;0;0;0;33;33
Total;2571;504;144;123;48;0;0;0;0;0;63;3453

