﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Celoni
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:082021
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;1445;2605;2530;1605;8185
04/2024;1470;2600;2530;1605;8205
03/2024;1470;2615;2525;1595;8200
02/2024;1460;2580;2540;1575;8155
01/2024;1450;2560;2525;1575;8110
12/2023;1450;2565;2510;1570;8100
11/2023;1455;2605;2510;1565;8135
10/2023;1415;2595;2500;1565;8075
09/2023;1400;2595;2490;1555;8045
08/2023;1345;2545;2420;1530;7835
07/2023;1420;2595;2435;1525;7975
06/2023;1455;2610;2415;1530;8010
05/2023;1380;2615;2440;1525;7955
04/2023;1370;2635;2420;1520;7945
03/2023;1335;2620;2395;1510;7855
02/2023;1325;2650;2410;1505;7890
01/2023;1310;2635;2385;1495;7830
12/2022;1325;2650;2370;1495;7845
11/2022;1345;2655;2370;1505;7870
10/2022;1315;2645;2375;1490;7825
09/2022;1320;2635;2375;1480;7805
08/2022;1250;2605;2345;1445;7645
07/2022;1360;2645;2355;1435;7790
06/2022;1325;2650;2360;1420;7755
05/2022;1285;2650;2360;1440;7735
04/2022;1285;2670;2340;1440;7735
03/2022;1265;2675;2335;1430;7705
02/2022;1240;2675;2335;1435;7690
01/2022;1205;2680;2315;1430;7630
12/2021;1231;2663;2297;1430;7621
11/2021;1237;2707;2321;1426;7691
10/2021;1228;2701;2327;1413;7669
09/2021;1184;2721;2320;1381;7606
08/2021;1186;2678;2283;1360;7507
07/2021;1263;2708;2323;1355;7649
06/2021;1197;2711;2313;1350;7571
05/2021;1134;2721;2325;1348;7528
04/2021;1116;2721;2314;1339;7490
03/2021;1126;2699;2298;1340;7463
02/2021;1116;2716;2288;1340;7460
01/2021;1108;2711;2277;1336;7432
12/2020;1106;2688;2270;1321;7385
11/2020;1131;2730;2271;1316;7448
10/2020;1126;2721;2267;1313;7427
09/2020;1084;2713;2231;1308;7336
08/2020;1068;2681;2203;1268;7220
07/2020;1084;2701;2195;1273;7253
06/2020;1097;2717;2182;1280;7276
05/2020;1074;2729;2176;1269;7248
03/2020;1108;2734;2161;1250;7253
12/2019;1159;2872;2181;1235;7447
09/2019;1162;2895;2191;1220;7468
06/2019;1197;2943;2132;1178;7450
03/2019;1173;2974;2107;1184;7438
12/2018;1102;2953;2063;1182;7300
09/2018;1076;3018;2069;1152;7315
06/2018;1154;3052;2003;1130;7339
03/2018;1082;3047;2009;1106;7244
12/2017;1070;3012;1959;1072;7113
09/2017;1055;3013;1944;1069;7081
06/2017;1107;3003;1889;1051;7050
03/2017;1027;3020;1888;1032;6967
12/2016;1013;3012;1842;995;6862
09/2016;993;3042;1840;975;6850
06/2016;1073;3062;1810;954;6899
03/2016;969;3048;1766;942;6725
12/2015;941;3041;1732;930;6644
09/2015;911;3028;1712;920;6571
06/2015;951;3048;1683;899;6581
03/2015;873;3021;1676;869;6439
12/2014;854;2970;1625;857;6306
09/2014;843;2992;1595;837;6267
06/2014;891;2998;1573;823;6285
03/2014;854;2987;1566;824;6231
12/2013;869;2963;1534;807;6173
09/2013;844;2945;1523;802;6114
06/2013;911;2958;1519;787;6175
03/2013;901;2980;1525;798;6204
12/2012;945;2989;1499;812;6245
09/2012;960;3032;1538;839;6369
06/2012;1012;3073;1537;847;6469
03/2012;995;3130;1558;854;6537

