﻿Espècies arbòries forestals
Serinyà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:171903&lang=es
;1999
   Total;
 total;
 explot.;24
 ha;512
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;24
 ha;512
     Frondoses;
 total;
 explot.;17
 ha;188
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;17
 ha;188
       Resinoses;
 total;
 explot.;5
 ha;182
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;5
 ha;182
         Mixtes;
 total;
 explot.;3
 ha;143
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;143

