﻿Population at 1 January. By nationality and sex
Sant Pere Pescador
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:171788&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;666;647;1313;448;318;766;1114;965;2079
2021;663;648;1311;457;315;772;1120;963;2083
2020;663;652;1315;449;326;775;1112;978;2090
2019;656;650;1306;428;308;736;1084;958;2042
2018;654;645;1299;434;306;740;1088;951;2039
2017;652;634;1286;450;304;754;1102;938;2040
2016;668;644;1312;485;337;822;1153;981;2134
2015;666;632;1298;493;352;845;1159;984;2143
2014;663;639;1302;479;357;836;1142;996;2138
2013;663;651;1314;497;364;861;1160;1015;2175
2012;658;634;1292;508;361;869;1166;995;2161
2011;654;641;1295;479;334;813;1133;975;2108
2010;637;635;1272;454;307;761;1091;942;2033
2009;635;631;1266;464;299;763;1099;930;2029
2008;625;616;1241;440;289;729;1065;905;1970
2007;636;609;1245;385;248;633;1021;857;1878
2006;623;599;1222;365;217;582;988;816;1804
2005;621;595;1216;368;191;559;989;786;1775
2004;611;586;1197;271;150;421;882;736;1618
2003;606;577;1183;292;129;421;898;706;1604
2002;599;589;1188;277;112;389;876;701;1577
2001;597;590;1187;258;79;337;855;669;1524
2000;598;588;1186;190;52;242;788;640;1428

