﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sant Quintí de Mediona
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:082362
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);1;11;8;22;42
12/2023 (p);2;11;7;22;42
09/2023 (p);1;11;6;18;36
06/2023 (p);1;11;7;24;43
03/2023 (p);1;11;8;21;41
12/2022 (p);1;11;7;23;42
09/2022 (p);1;11;6;23;41
06/2022 (p);1;11;6;25;43
03/2022 (p);1;11;6;23;41
12/2021 (p);1;12;6;22;41
09/2021 (p);1;11;6;24;42
06/2021 (p);1;11;8;23;43
03/2021 (p);1;11;8;24;44
12/2020 (p);1;11;7;24;43

