﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Blanes. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:170237
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;33;15;45;213;126;30;12;9;0;27;3;513
De 31 a 45 m²;51;36;105;597;414;102;84;30;3;156;3;1578
De 46 a 60 m²;126;78;219;1050;861;249;183;87;63;60;9;2988
De 61 a 75 m²;372;108;300;1464;1410;693;171;69;141;33;18;4776
De 76 a 90 m²;276;81;183;768;783;210;117;21;51;108;9;2607
De 91 a 105 m²;411;66;99;276;309;51;84;0;12;24;6;1338
De 106 a 120 m²;270;90;57;75;123;45;24;0;0;6;9;696
De 121 a 150 m²;360;81;42;48;18;12;18;3;3;6;9;597
De 151 a 180 m²;231;63;24;15;0;6;9;6;0;0;6;360
Més de 180 m²;342;78;24;3;3;0;3;0;0;0;78;531
No hi consta;24;0;18;6;87;81;6;42;12;0;27;306
Total;2499;702;1113;4515;4137;1473;711;270;282;417;174;16290

