﻿Parc de vehicles, per tipus
Soleràs, el
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:252069
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;230;33;86;1;32;382
2021;233;28;83;1;31;376
2020;232;27;85;1;31;376
2019;221;25;85;1;31;363
2018;223;23;86;1;30;363
2017;228;24;82;1;28;363
2016;220;24;93;1;26;364
2015;224;23;92;1;25;365
2014;224;24;94;1;33;376
2013;233;28;89;1;28;379
2012;234;26;86;1;27;374
2011;240;28;85;1;23;377
2010;247;29;90;1;21;388
2009;255;29;85;1;20;390
2008;246;22;85;1;21;375
2007;244;21;89;1;20;375
2006;237;19;87;2;18;363
2005;233;15;92;3;18;361
2004;235;11;88;3;14;351
2003;223;10;89;3;13;338
2002;215;12;88;4;12;331
2001;208;12;84;3;7;314
2000;199;10;85;2;5;301
1999;194;8;77;2;4;285
1998;181;8;77;2;4;272
1997;177;6;73;2;2;260

