﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Vielha e Mijaran. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:252430&lang=es
;Hombres;Mujeres;Total
Cataluña;1479;1440;2919
Barcelona;285;252;537
Girona;21;21;42
Lleida;1134;1128;2262
Tarragona;39;36;75
Resto de España;624;543;1167
Andalucía;120;96;216
Aragón;75;75;150
Principado de Asturias;15;18;30
Illes Balears;6;9;15
Canarias;6;0;3
Cantabria;6;9;9
Castilla - La Mancha;21;15;36
Castilla y León;54;63;117
Comunitat Valenciana;48;36;84
Extremadura;9;21;30
Galicia;135;102;237
Comunidad de Madrid;72;51;123
Región de Murcia;9;3;15
Comunidad Foral de Navarra;6;6;9
País Vasco;42;42;87
La Rioja;0;0;3
Ceuta y Melilla;3;0;3
Extranjero;819;834;1656
Total;2919;2820;5742

