﻿Eleccions municipals. Dades generals
Cervelló
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:080689&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;6941;4496;4431;39;26;64,8;35,2
2015;6781;3904;3805;59;40;57,6;42,4
2011;6570;3490;3218;147;125;53,1;46,9
2007;6135;3377;3244;114;19;55,0;45,0
2003;5400;3463;3387;48;28;64,1;35,9
1999;4670;2984;2897;62;25;63,9;36,1
1995;5224;3661;3587;55;19;70,1;29,9
1991;3840;2388;2297;69;22;62,2;37,8
1987;2944;2169;2119;27;23;73,7;26,3
1983;3361;1891;1836;23;32;56,3;43,7
1979;1979;1579;1569;1;9;79,8;20,2

