﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Ribes de Freser. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:171450&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;3;54;63;3;1362;1482
Hombres;0;24;27;0;684;735
Mujeres;3;27;39;0;675;747
Extranjera;3;3;0;0;114;120
Hombres;0;0;0;0;51;54
Mujeres;3;3;0;0;63;66
Total;6;54;63;3;1476;1602
Hombres;3;24;24;0;738;792
Mujeres;3;33;39;3;738;810

