﻿Comptes de cotització. A últim dia del mes
Pallars Jussà
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=com:25&lang=es
;Comptes de cotització
09/2020;476
06/2020;487
03/2020;480
12/2019;501
09/2019;506
06/2019;509
03/2019;492
12/2018;491
09/2018;494
06/2018;506
03/2018;496
12/2017;489
09/2017;496
06/2017;509
03/2017;484
12/2016;481
09/2016;481
06/2016;495
03/2016;475
12/2015;476
09/2015;478
06/2015;492
03/2015;468
12/2014;480
09/2014;492
06/2014;504
03/2014;474
12/2013;473
09/2013;483
06/2013;489
03/2013;488
12/2012;497
09/2012;513
06/2012;518
03/2012;514
12/2011;511
09/2011;517
06/2011;512
03/2011;499
12/2010;506
09/2010;520
06/2010;532
03/2010;518
12/2009;510
09/2009;519
06/2009;535
03/2009;522
12/2008;504
09/2008;526
06/2008;541
03/2008;535

