﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Manresa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:081136&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;3402;11559;9463;15665;40089
Barcelona;3047;10973;9186;15081;38287
Girona;43;92;48;106;289
Lleida;270;410;188;378;1246
Tarragona;42;84;41;100;267
Resta d'Espanya;3031;3678;1015;1362;9086
Andalusia;1789;2104;458;398;4749
Aragó;120;180;65;126;491
Principat d'Astúries;16;34;28;58;136
Illes Balears;5;27;20;38;90
Canàries;7;14;9;23;53
Cantàbria;5;14;7;11;37
Castella - la Manxa;456;418;74;95;1043
Castella i Lleó;188;257;97;143;685
Comunitat Valenciana;54;90;40;128;312
Extremadura;200;244;64;60;568
Galícia;54;87;34;73;248
Comunitat de Madrid;29;57;52;85;223
Regió de Múrcia;63;56;26;21;166
Comunitat Foral de Navarra;10;17;5;25;57
País Basc;9;25;15;59;108
Rioja, La;2;15;8;4;29
Ceuta i Melilla;24;39;13;15;91
Estranger;3979;5319;3968;3106;16372
Total;10412;20556;14446;20133;65547

