﻿Saldos migratoris interns. Municipis
Vilassar de Dalt
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:082140&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;3;54;-10;-29;18
2021;15;25;-9;-1;30
2020;-20;49;-16;1;14
2019;-58;41;-5;-5;-27
2018;-4;10;-12;-4;-10
2017;12;10;-14;-2;6
2016;29;40;16;-13;72
2015;-5;11;0;-14;-8
2014;20;65;2;-3;84
2013;-16;13;0;-5;-8
2012;2;38;8;-7;41
2011;58;17;3;-3;75
2010;-3;44;3;-6;38
2009;-2;43;-14;-13;14
2008;-14;43;-4;2;27
2007;3;62;-13;-18;34
2006;34;44;-16;4;66
2005;-24;60;-4;-25;7
2004;14;35;-22;-26;1
2003;26;30;0;-6;50
2002;16;70;-18;-28;40
2001;82;114;3;-1;198
2000;-66;68;-10;-6;-14
1999;-28;70;-9;1;34
1998;31;75;-4;2;104
1997;-16;117;-9;2;94
1995;26;78;-9;-17;78
1994;-5;88;-9;-13;61
1993;-7;37;-9;-6;15
1992;14;75;-2;-1;86
1990;34;129;3;-4;162
1989;22;140;-1;10;171
1988;10;118;0;0;128

