﻿Population. By sex
Navarcles
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:081402&lang=en
;Males;Females;Total
2023;2974;3138;6112
2022;2960;3113;6073
2021;2968;3092;6060
2011;2931;3052;5982
2001;2649;2701;5350
1996;2579;2646;5225
1991;2540;2571;5111
1986;2481;2529;5010
1981;2272;2316;4588
1975;1973;2034;4007

