﻿Estructura i distribució de la població
Alt Empordà
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=916&geo=com:02&lang=en
;Índex de recanvi de la població en edats actives;Relació de masculinitat;Relació de nens per dones en edat fèrtil;Edat mitjana de la població;Densitat de població;Pes relatiu sobre el conjunt de Catalunya
2023;112,3;100,5;19,5;43,03;108,1;1,86
2022;113,2;100,8;20,1;43,01;106,0;1,85
2021;113,8;100,9;20,4;42,72;105,6;1,85
2020;112,6;101,0;21,6;42,44;104,6;1,84
2019;113,5;100,8;22,2;42,27;103,4;1,84
2018;114,7;100,7;22,5;42,11;102,4;1,84
2017;114,4;100,9;22,9;41,95;101,8;1,84
2016;113,6;100,9;23,7;41,69;101,5;1,85
2015;112,7;101,1;23,9;41,53;101,2;1,85
2014;113,4;101,2;24,3;41,35;101,5;1,85
2013;112,5;101,7;24,8;41,13;102,1;1,85
2012;112,0;102,5;24,8;40,91;102,3;1,85
2011;113,1;103,0;24,8;40,68;101,9;1,84
2010;112,7;103,3;24,4;40,52;101,7;1,85
2009;111,1;103,8;23,5;40,40;100,5;1,84
2008;107,6;103,6;22,8;40,35;97,8;1,82
2007;104,5;102,5;22,5;40,41;93,2;1,77
2006;101,5;101,6;21,8;40,54;88,4;1,71
2005;99,8;100,7;21,3;40,59;84,6;1,68
2004;91,2;99,7;20,8;40,74;80,5;1,63
2003;85,2;99,4;19,9;40,80;77,0;1,59
2002;81,6;99,2;19,8;40,82;74,0;1,57
2001;80,8;99,2;19,3;40,77;71,7;1,56
2000;75,5;99,1;19,1;40,68;70,5;1,55
1999;79,5;98,8;18,8;40,51;69,8;1,54
1998;81,0;98,8;19,4;40,24;69,0;1,53
1997;81,0;98,9;19,5;39,96;68,5;1,52
1996;77,7;99,1;19,7;39,70;68,5;1,52
1995;77,6;99,3;20,2;39,41;68,2;1,52
1994;75,3;99,5;20,5;39,11;67,9;1,51
1993;73,6;99,6;20,8;38,84;67,6;1,51
1992;71,6;99,7;20,8;38,56;67,3;1,50
1991;72,6;99,6;21,0;38,30;67,0;1,49
1990;72,5;100,0;21,7;38,03;66,3;1,49
1989;74,4;99,9;22,6;37,86;65,3;1,47
1988;76,5;100,0;23,3;37,70;64,4;1,45
1987;76,9;100,1;24,4;37,49;63,6;1,44
1986;77,2;100,2;25,6;37,24;62,9;1,43
1985;76,3;100,2;27,6;36,99;62,3;1,41
1984;72,9;100,1;29,5;36,71;61,6;1,40
1983;71,5;100,1;31,4;36,51;60,9;1,38
1982;69,2;100,0;33,3;36,32;60,2;1,37
1981;66,3;99,9;35,2;36,16;59,5;1,36

