﻿Eleccions al Congrés de Diputats. Dades generals
Coll de Nargó
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:250772&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;435;312;311;1;0;71,7;28,3
2016;463;256;247;6;3;55,3;44,7
2015;460;272;267;2;3;59,1;40,9
2011;474;281;272;5;4;59,3;40,7
2008;508;330;319;10;1;65,0;35,0
2004;493;356;356;0;0;72,2;27,8
2000;523;315;309;4;2;60,2;39,8
1996;528;358;356;0;2;67,8;32,2
1993;512;331;329;2;0;64,7;35,4
1989;549;299;294;5;0;54,5;45,5
1986;627;352;349;2;1;56,1;43,9
1982;658;356;353;0;3;54,1;45,9
1979;646;329;320;0;9;50,9;49,1
1977;556;349;341;1;7;62,8;37,2

