﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Coll de Nargó
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:250772
;2009
      Total;
 explot.;60
 jornades;14583
 UTA;54
     Mà d'obra familiar;
 total;
  explot.;43
 nombre persones;80
  jornades;7256
  UTA;26
 titular;
 nombre persones;43
  jornades;5105
  UTA;17
 altres familiars;
  explot.;23
 nombre persones;37
  jornades;2151
  UTA;9
       Mà d'obra assalariada;
 total;
  explot.;22
  jornades;7046
  UTA;27
 fixa;
  explot.;21
 nombre persones;37
  jornades;6848
  UTA;26
 eventual;
  explot.;2
  jornades;198
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;9
 jornades;281
 UTA;1

