﻿Parts segons l'edat de la mare, el tipus de part i la maturitat
Noguera. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5121&geo=com:23
;Menys de 15 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 anys i més;No hi consta;Total
Natural;;;;;;;;;;;
a terme;0;9;14;42;58;47;12;0;0;0;182
prematur;0;2;1;3;4;1;2;1;0;0;14
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;11;15;45;62;48;14;1;0;0;196
Cesària;;;;;;;;;;;
a terme;0;1;5;10;26;15;4;2;0;0;63
prematur;0;0;1;1;1;1;1;0;0;0;5
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;1;6;11;27;16;5;2;0;0;68
No hi consta;0;1;0;0;0;1;0;0;0;0;2
Total;0;13;21;56;89;65;19;3;0;0;266

