﻿Población. Por año de llegada a España, sexo y nacionalidad
Polinyà. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:081672&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;3;0;6;21;15;36;24;18;42
2019;0;3;3;30;18;48;33;18;54
2018;3;3;9;18;15;33;18;21;39
2017;6;6;9;18;18;36;24;18;45
2016;0;0;3;12;12;24;15;12;27
2011-2015;3;9;12;18;33;48;21;42;63
2001-2010;48;78;129;153;108;261;201;189;390
1991-2000;18;21;36;18;3;21;33;24;54
1981-1990;9;12;21;3;3;6;9;12;21
Antes de 1981;24;12;39;3;3;3;27;12;39
Siempre ha vivido;3876;3789;7668;36;39;72;3912;3831;7740
Total;3996;3936;7932;324;261;585;4320;4197;8517

