﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Bàscara. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:170160&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;667;667;598;622;404;0
Després de 1990;11;4;1;1;0;7
De 1990 a 1986;10;8;6;6;4;2
De 1985 a 1981;3;2;1;1;0;1
De 1980 a 1976;6;6;3;3;1;0
De 1975 a 1971;6;5;3;3;2;1
De 1970 a 1966;10;9;4;5;2;1
De 1965 a 1961;21;21;13;13;6;0
De 1960 a 1951;10;9;4;4;1;1
De 1950 a 1941;9;9;4;6;1;0
De 1940 a 1931;4;3;2;1;0;1
De 1930 a 1921;0;0;0;0;0;0
Abans de 1921;0;0;0;0;0;0
Total;757;743;639;665;421;14

