﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Rubí
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:081846
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);3;385;271;1360;2019
12/2023 (p);4;390;262;1377;2033
09/2023 (p);5;390;264;1360;2019
06/2023 (p);4;389;268;1370;2031
03/2023 (p);5;393;270;1361;2029
12/2022 (p);4;397;264;1360;2025
09/2022 (p);5;398;258;1368;2029
06/2022 (p);3;404;254;1362;2023
03/2022 (p);3;406;256;1346;2011
12/2021 (p);3;403;264;1371;2041
09/2021 (p);4;408;264;1340;2016
06/2021 (p);3;411;266;1341;2021
03/2021 (p);3;404;260;1314;1981
12/2020 (p);3;403;253;1319;1978

