﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Plans de Sió, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:259118&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;8;3;2;13
Tècnics i professionals científics i intel·lectuals;0;8;5;5;3;4;25
Tècnics i professionals de suport;3;3;3;23;5;1;38
Empleats administratius;2;0;1;12;0;1;16
Treballadors de serveis i venedors de comerç;0;0;0;8;2;2;12
Treballadors qualificats en act. agràries i pesqueres;0;1;2;10;4;22;39
Artesans i treballadors qualificats de les indústries i la construcció;0;0;2;22;5;7;36
Operadors d'instal·lacions i maquinària, i muntadors;1;1;0;20;2;3;27
Treballadors no qualificats;0;2;0;5;1;2;10
Forces armades;0;0;0;1;0;0;1
Total;6;15;13;114;25;44;217

