﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Queralbs
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:170433
;Per compte d'altri;Per compte propi;Total
05/2024;80;35;115
04/2024;80;35;120
03/2024;85;35;120
02/2024;85;35;120
01/2024;85;35;120
12/2023;80;35;120
11/2023;75;35;110
10/2023;75;35;110
09/2023;75;35;110
08/2023;70;35;110
07/2023;70;35;105
06/2023;70;35;105
05/2023;75;35;110
04/2023;70;35;105
03/2023;75;35;105
02/2023;75;35;110
01/2023;75;35;110
12/2022;70;35;105
11/2022;70;35;100
10/2022;70;35;105
09/2022;70;30;100
08/2022;70;30;100
07/2022;70;30;100
06/2022;70;30;100
05/2022;65;30;100
04/2022;70;30;105
03/2022;70;35;105
02/2022;75;35;110
01/2022;75;35;110
12/2021;67;35;102
11/2021;68;34;102
10/2021;71;34;105
09/2021;68;33;101
08/2021;72;33;105
07/2021;74;32;106
06/2021;76;31;107
05/2021;69;31;100
04/2021;68;30;98
03/2021;71;30;101
02/2021;64;30;94
01/2021;60;30;90
12/2020;64;30;94
11/2020;62;29;91
10/2020;63;29;92
09/2020;63;29;92
08/2020;63;29;92
07/2020;65;29;94
06/2020;65;29;94
05/2020;61;29;90
03/2020;61;29;90
12/2019;63;30;93
09/2019;56;30;86
06/2019;59;31;90
03/2019;63;34;97
12/2018;62;33;95
09/2018;57;32;89
06/2018;59;29;88
03/2018;61;28;89
12/2017;58;28;86
09/2017;56;27;83
06/2017;57;27;84
03/2017;62;27;89
12/2016;60;26;86
09/2016;53;26;79
06/2016;54;26;80
03/2016;53;27;80
12/2015;56;26;82
09/2015;48;25;73
06/2015;53;26;79
03/2015;50;25;75
12/2014;51;25;76
09/2014;47;25;72
06/2014;48;27;75
03/2014;49;29;78
12/2013;52;29;81
09/2013;48;26;74
06/2013;48;27;75
03/2013;55;29;84
12/2012;55;30;85
09/2012;53;26;79
06/2012;50;26;76
03/2012;52;28;80

