﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vilopriu
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:172327&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);75;10;85
03/2024 (p);75;10;85
02/2024;75;5;85
01/2024;75;5;80
12/2023;75;5;80
11/2023;75;5;80
10/2023;75;10;85
09/2023;75;10;85
08/2023;75;10;80
07/2023;70;10;80
06/2023;75;10;80
05/2023;75;10;80
04/2023;75;10;80
03/2023;70;10;80
02/2023;70;10;80
01/2023;75;10;80
12/2022;75;10;85
11/2022;75;10;85
10/2022;75;10;85
09/2022;75;10;85
08/2022;80;10;90
07/2022;80;10;90
06/2022;80;10;95
05/2022;85;10;95
04/2022;85;10;95
03/2022;80;10;90
02/2022;85;10;95
01/2022;85;10;95
12/2021;84;9;93
11/2021;85;9;94
10/2021;85;10;95
09/2021;86;10;96
08/2021;89;9;98
07/2021;90;9;99
06/2021;87;8;95
05/2021;87;8;95
04/2021;87;8;95
03/2021;87;8;95
02/2021;82;7;89
01/2021;81;7;88
12/2020;81;7;88
11/2020;84;7;91
10/2020;80;7;87
09/2020;80;8;88
08/2020;73;6;79
07/2020;74;6;80
06/2020;70;6;76
05/2020;71;6;77
03/2020;70;5;75
12/2019;70;6;76
09/2019;70;7;77
06/2019;68;6;74
03/2019;69;6;75
12/2018;69;6;75
09/2018;70;6;76
06/2018;70;6;76
03/2018;72;8;80
12/2017;..;..;77
09/2017;72;7;79
06/2017;77;8;85
03/2017;73;6;79
12/2016;75;6;81
09/2016;74;6;80
06/2016;..;..;82
03/2016;..;..;78
12/2015;70;5;75
09/2015;68;6;74
06/2015;65;6;71
03/2015;..;..;69
12/2014;..;..;70
09/2014;68;6;74
06/2014;67;7;74
03/2014;66;7;73
12/2013;68;6;74
09/2013;66;8;74
06/2013;67;7;74
03/2013;64;7;71
12/2012;64;7;71
09/2012;66;8;74
06/2012;70;6;76
03/2012;72;7;79

