﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Segrià. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=com:33&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;216;111;327
Pesca;1;1;2
Extracció gas i petroli;13;2;15
Electricitat gas i aigua;24;2;26
Ext i trans. minerals;33;9;42
Indústria química;51;24;75
Cont maquin mat elèctric;183;55;238
Material transport;17;8;25
Alimentació i begudes;183;260;443
Tèxtil, cuir confecció;42;381;423
Suro i fusta;43;16;59
Paper i arts gràfiques;28;30;58
Plàstics indu. manufact.;7;13;20
Construcció;546;49;595
Comerç i reparació;340;738;1078
Hostaleria i restauració;150;241;391
Transport i act. annexes;140;51;191
Comunicacions;15;36;51
Assegurances i financeres;39;55;94
Servei empr. llogers;49;102;151
Adm pública defensa i SS;58;98;156
Educació i investigació;61;173;234
Sanitat i assis. social;30;163;193
Altres serveis;36;292;328
Total;2305;2910;5215

