﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Sant Hilari Sacalm. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:171642&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;0;0;0;0;0;0;0;1
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;2;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;1;2;0;3
Serveis administratius;;;;;;;;;;;;
homes;0;2;0;2;0;0;0;0;0;0;0;4
dones;0;2;1;0;2;0;0;0;0;0;0;5
total;0;4;1;2;2;0;0;0;0;0;0;9
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;1;1;0;0;0;0;0;0;0;3
total;0;1;1;1;0;0;0;0;0;0;0;3
Hostaleria altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;2;4;2;1;0;2;0;0;0;0;0;11
total;2;4;2;1;0;2;0;0;0;0;0;11
Agricultors i pescadors;;;;;;;;;;;;
homes;0;1;1;0;0;0;0;0;0;1;0;3
dones;0;0;1;0;0;0;1;0;1;0;0;3
total;0;1;2;0;0;0;1;0;1;1;0;6
Treballadors industrials;;;;;;;;;;;;
homes;4;15;5;12;3;4;7;2;3;11;0;66
dones;3;3;4;3;2;2;0;2;0;1;0;20
total;7;18;9;15;5;6;7;4;3;12;0;86
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;4;18;6;14;3;4;7;2;4;14;0;76
dones;5;10;9;6;4;4;1;2;1;1;0;43
total;9;28;15;20;7;8;8;4;5;15;0;119

