﻿Població. Per sexe, edat quinquennal i estat civil
Vinyols i els Arcs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:431785&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;84;86;170;0;0;0;0;0;0;0;0;0;0;0;0;84;86;170
De 15 a 19 anys;37;27;64;0;0;0;0;0;0;0;1;1;0;0;0;37;28;65
De 20 a 24 anys;41;38;79;2;4;6;0;0;0;0;0;0;0;0;0;43;42;85
De 25 a 29 anys;40;31;71;14;19;33;0;1;1;0;1;1;0;0;0;54;52;106
De 30 a 34 anys;29;19;48;33;29;62;0;0;0;4;0;4;0;0;0;66;48;114
De 35 a 39 anys;17;14;31;35;34;69;0;2;2;1;1;2;2;2;4;55;53;108
De 40 a 44 anys;8;7;15;39;29;68;0;0;0;1;0;1;2;2;4;50;38;88
De 45 a 49 anys;7;3;10;29;38;67;0;1;1;0;2;2;1;2;3;37;46;83
De 50 a 54 anys;6;5;11;33;29;62;0;4;4;3;0;3;1;0;1;43;38;81
De 55 a 59 anys;7;2;9;30;23;53;1;2;3;2;0;2;0;1;1;40;28;68
De 60 a 64 anys;2;3;5;21;21;42;1;5;6;0;0;0;0;0;0;24;29;53
De 65 a 69 anys;1;1;2;30;25;55;1;7;8;0;0;0;0;0;0;32;33;65
De 70 a 74 anys;1;2;3;20;13;33;2;10;12;0;0;0;0;1;1;23;26;49
De 75 a 79 anys;0;2;2;16;10;26;3;11;14;1;0;1;0;0;0;20;23;43
De 80 a 84 anys;0;0;0;5;6;11;0;9;9;0;0;0;1;0;1;6;15;21
De 85 anys i més;1;0;1;5;2;7;3;9;12;1;0;1;1;0;1;11;11;22
Total;281;240;521;312;282;594;11;61;72;13;5;18;8;8;16;625;596;1221

