﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Tavèrnoles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:082750&lang=en
;Homes;Dones;Total
Dret;1;0;1
Magisteri;1;6;7
Ciències socials;11;13;24
Arts i humanitats;3;2;5
Informàtica;0;0;0
Enginyeries;6;0;6
Formació tècnica;9;1;10
Ciències;0;2;2
Arquitectura i construcció;0;0;0
Agricultura i veterinària;9;1;10
Salut i serveis socials;5;7;12
Altres serveis;0;2;2
Total;45;34;79

