﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Avinyonet de Puigventós
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:170123&lang=en
;2009
      Total;
 explot.;16
 jornades;4890
 UTA;18
     Mà d'obra familiar;
 total;
  explot.;14
 nombre persones;29
  jornades;3351
  UTA;12
 titular;
 nombre persones;14
  jornades;2427
  UTA;8
 altres familiars;
  explot.;9
 nombre persones;15
  jornades;924
  UTA;4
       Mà d'obra assalariada;
 total;
  explot.;3
  jornades;1511
  UTA;5
 fixa;
  explot.;2
 nombre persones;4
  jornades;1181
  UTA;4
 eventual;
  explot.;2
  jornades;330
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;4
 jornades;28
 UTA;0

