﻿Conreus llenyosos: fruiters de clima subtropical, planters i altres
Alcover
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=137&geo=mun:430056&lang=es
;1999;1989
    Fruiters de clima subtropical;;
 explot.;1;0
 ha;0;0
      Planters;;
 explot.;0;0
 ha;0;0
      Conreus llenyosos d'hivernacle;;
 explot.;0;1
 àrees;0;11
     Altres conreus permanents;;
 total;;
 explot.;105;89
 ha;74;88
 secà;;
 explot.;73;89
 ha;59;87
 regadiu;;
 explot.;37;2
 ha;15;1

