﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Castelldefels. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:080569
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;4734;9762;11388;18804;44688
Homes;1737;5010;5817;8943;21510
Dones;2997;4752;5568;9861;23178
Estrangera;1326;1308;3372;5754;11763
Homes;660;732;1725;2748;5865
Dones;669;576;1644;3006;5895
Total;6063;11070;14760;24558;56451
Homes;2397;5742;7545;11694;27378
Dones;3666;5328;7215;12867;29076

