﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Tiana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:082824
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;456;576;507;269;346;48;317;151;121;2;2793
Catalunya;367;481;428;243;288;45;249;111;84;1;2297
Barcelona;350;458;418;236;285;44;245;110;83;1;2230
Girona;6;6;2;2;0;0;2;1;0;0;19
Lleida;4;9;4;3;1;0;2;0;0;0;23
Tarragona;7;8;4;2;2;1;0;0;1;0;25
Resta de l'Estat;76;72;67;19;55;2;66;37;32;1;427
Andalusia;25;18;31;7;23;0;30;17;13;1;165
Aragó;10;8;5;0;4;0;3;2;7;0;39
Astúries;0;1;5;0;0;0;0;0;1;0;7
Balears;0;2;1;0;0;0;0;0;0;0;3
Canàries;0;1;0;0;0;0;0;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;5;3;1;2;3;2;9;3;1;0;29
Catella i Lleó;4;15;10;4;3;0;6;3;3;0;48
Comunitat Valenciana;6;5;4;2;8;0;3;3;0;0;31
Extremadura;7;2;4;2;7;0;7;2;2;0;33
Galícia;7;3;1;0;2;0;4;1;2;0;20
Madrid;4;5;2;1;0;0;0;2;1;0;15
Múrcia;6;2;3;0;4;0;3;3;1;0;22
Navarra;1;5;0;0;0;0;1;0;0;0;7
País Basc;1;1;0;1;1;0;0;0;0;0;4
La Rioja;0;1;0;0;0;0;0;0;0;0;1
Ceuta / Melilla;0;0;0;0;0;0;0;1;1;0;2
Estranger;13;23;12;7;3;1;2;3;5;0;69

