﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Ripollès
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=com:31
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);1800;3635;3385;2845;11670
03/2024 (p);1830;3670;3395;2855;11745
02/2024;1795;3635;3390;2825;11650
01/2024;1790;3610;3405;2800;11600
12/2023;1795;3610;3390;2795;11595
11/2023;1745;3635;3375;2795;11545
10/2023;1735;3645;3360;2805;11545
09/2023;1715;3665;3380;2825;11585
08/2023;1750;3605;3310;2780;11440
07/2023;1920;3670;3320;2785;11695
06/2023;1855;3715;3320;2765;11650
05/2023;1750;3735;3315;2795;11600
04/2023;1760;3750;3315;2785;11615
03/2023;1740;3745;3290;2760;11540
02/2023;1770;3765;3305;2745;11585
01/2023;1740;3745;3280;2730;11495
12/2022;1745;3735;3295;2720;11490
11/2022;1700;3710;3290;2725;11430
10/2022;1690;3705;3300;2720;11410
09/2022;1635;3700;3275;2720;11335
08/2022;1735;3675;3260;2680;11350
07/2022;1935;3735;3280;2690;11635
06/2022;1840;3760;3275;2665;11535
05/2022;1715;3775;3280;2715;11485
04/2022;1720;3760;3250;2710;11445
03/2022;1755;3790;3265;2695;11510
02/2022;1775;3790;3305;2675;11545
01/2022;1740;3775;3295;2655;11470
12/2021;1728;3738;3289;2669;11424
11/2021;1686;3753;3270;2658;11367
10/2021;1675;3787;3245;2663;11370
09/2021;1607;3756;3215;2660;11238
08/2021;1764;3691;3196;2626;11277
07/2021;1876;3777;3207;2635;11495
06/2021;1759;3777;3199;2608;11343
05/2021;1651;3769;3177;2617;11214
04/2021;1614;3777;3157;2589;11137
03/2021;1662;3759;3131;2590;11142
02/2021;1596;3753;3127;2565;11041
01/2021;1579;3731;3102;2568;10980
12/2020;1606;3725;3100;2586;11017
11/2020;1611;3761;3063;2590;11025
10/2020;1619;3780;3079;2600;11078
09/2020;1565;3710;3042;2582;10899
08/2020;1629;3663;3011;2539;10842
07/2020;1670;3684;3002;2521;10877
06/2020;1534;3657;3005;2525;10721
05/2020;1507;3651;2996;2560;10714
03/2020;1580;3697;3027;2553;10857
12/2019;1733;3837;3073;2569;11212
09/2019;1617;3841;3012;2560;11030
06/2019;1764;3869;3025;2494;11152
03/2019;1683;3916;3026;2498;11123
12/2018;1672;3917;3015;2491;11095
09/2018;1594;3910;3059;2496;11059
06/2018;1738;3970;3059;2425;11192
03/2018;1649;3995;3040;2429;11113
12/2017;1611;4007;2998;2376;10992
09/2017;1579;4051;3027;2380;11037
06/2017;1715;4014;2944;2306;10979
03/2017;1636;4029;2991;2305;10961
12/2016;1578;4040;3012;2261;10891
09/2016;1523;4027;2981;2253;10784
06/2016;1626;4071;2955;2197;10849
03/2016;1506;4111;2963;2209;10789
12/2015;1488;4064;2923;2199;10674
09/2015;1464;4048;2894;2188;10594
06/2015;1535;4056;2925;2168;10684
03/2015;1454;4084;2964;2152;10654
12/2014;1438;4042;2916;2129;10525
09/2014;1399;4022;2907;2089;10417
06/2014;1440;4077;2899;2059;10475
03/2014;1371;4099;2941;2028;10439
12/2013;1385;4061;2954;2023;10423
09/2013;1388;4037;2942;2022;10389
06/2013;1411;4052;2930;1997;10390
03/2013;1385;4131;2973;2014;10503
12/2012;1396;4138;3023;2031;10588
09/2012;1408;4223;3055;2072;10758
06/2012;1465;4238;3007;2070;10780
03/2012;1484;4266;3071;2073;10894

