﻿Població segons el lloc de naixement i professió dels ocupats
Escala, l'. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:170622
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;135;42;175;380;349;110;728;12;1931
Catalunya;110;28;142;277;169;81;401;3;1211
Barcelona;17;5;20;35;31;4;51;0;163
Girona;85;23;119;234;130;76;345;3;1015
Lleida;5;0;1;2;6;0;2;0;16
Tarragona;3;0;2;6;2;1;3;0;17
Resta de l'Estat;18;11;29;63;159;18;302;9;609
Andalusia;3;7;12;35;94;10;194;7;362
Aragó;1;1;4;2;6;2;5;0;21
Astúries;0;0;0;0;2;0;0;0;2
Balears;1;0;0;1;2;0;2;0;6
Canàries;0;0;0;0;2;0;0;0;2
Cantàbria;0;0;0;0;0;0;0;0;0
Catella-la Manxa;3;0;1;2;10;2;14;0;32
Catella i Lleó;3;0;2;7;9;0;13;0;34
Comunitat Valenciana;1;1;1;4;6;0;12;0;25
Extremadura;0;1;4;7;18;3;41;0;74
Galícia;0;0;1;1;4;0;7;0;13
Madrid;4;0;1;0;1;1;3;2;12
Múrcia;0;0;0;2;2;0;6;0;10
Navarra;0;0;0;0;0;0;0;0;0
País Basc;0;1;1;2;1;0;2;0;7
La Rioja;2;0;0;0;0;0;0;0;2
Ceuta / Melilla;0;0;2;0;2;0;3;0;7
Estranger;7;3;4;40;21;11;25;0;111

