﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Terrassa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:082798
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;67689;8781;76470;4143;13437;8316;9951;35847;112320
Homes;35232;3945;39177;2127;6429;4206;4011;16773;55956
Dones;32457;4836;37293;2013;7008;4110;5940;19071;56364
Resta d'Espanya;8301;1857;10158;1509;19248;153;4308;25218;35370
Homes;4377;660;5037;708;9483;72;426;10689;15723
Dones;3924;1197;5121;801;9762;81;3882;14526;19647
Estranger;16263;5391;21654;519;957;1374;11238;14088;35742
Homes;9033;2187;11220;318;492;654;4887;6351;17571
Dones;7227;3201;10428;198;465;723;6351;7737;18171
Total;92253;16029;108282;6168;33639;9846;25497;75150;183429
Homes;48645;6789;55434;3156;16407;4932;9327;33822;89250
Dones;43608;9240;52848;3012;17235;4911;16170;41328;94176

