﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Sant Joan de les Abadesses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:171674
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;44;7;51
Pesca;1;0;1
Indústries extractives;0;0;0
Indústries manufactureres;621;282;903
Energia elèctrica, gas i aigua;0;1;1
Construcció;114;25;139
Comerç i reparacions;135;23;158
Hoteleria;63;6;69
Transport, emmagatzematge i comunicacions;9;5;14
Mediació financera;5;14;19
"Activitats immobiliàries, lloguer; serveis empresarials";26;18;44
Administració pública, defensa i SS obligatòria;33;8;41
Educació;31;9;40
Activitats sanitàries i veterinàries, serveis socials;42;5;47
"Altres activitats socials i serveis; serveis personals";33;10;43
Llars que ocupen personal domèstic;9;2;11
Organismes extraterritorials;0;0;0
Total;1166;415;1581

