﻿Population at 1 January. By sex and generation
Baix Camp. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=com:08&lang=en
Year of birth;Males;Females;Total
2021;672;638;1310
2020;733;766;1499
2019;897;796;1693
2018;920;862;1782
2017;1025;966;1991
2016;1060;948;2008
2015;1086;992;2078
2014;1133;1012;2145
2013;1072;1015;2087
2012;1155;1113;2268
2011;1222;1092;2314
2010;1218;1168;2386
2009;1314;1192;2506
2008;1324;1238;2562
2007;1271;1253;2524
2006;1226;1148;2374
2005;1246;1151;2397
2004;1165;1145;2310
2003;1209;1105;2314
2002;1192;1069;2261
2001;1133;1021;2154
2000;1071;1071;2142
1999;1052;955;2007
1998;1006;979;1985
1997;1002;1037;2039
1996;1008;987;1995
1995;1008;998;2006
1994;951;1047;1998
1993;1002;1014;2016
1992;1036;1065;2101
1991;1064;1056;2120
1990;1036;1092;2128
1989;1099;1097;2196
1988;1119;1158;2277
1987;1160;1190;2350
1986;1085;1245;2330
1985;1186;1205;2391
1984;1222;1356;2578
1983;1300;1363;2663
1982;1426;1404;2830
1981;1395;1489;2884
1980;1508;1644;3152
1979;1662;1649;3311
1978;1755;1727;3482
1977;1815;1763;3578
1976;1854;1805;3659
1975;1857;1731;3588
1974;1702;1732;3434
1973;1694;1577;3271
1972;1693;1525;3218
1971;1609;1517;3126
1970;1541;1476;3017
1969;1492;1512;3004
1968;1492;1439;2931
1967;1457;1469;2926
1966;1441;1391;2832
1965;1338;1381;2719
1964;1391;1383;2774
1963;1294;1370;2664
1962;1303;1338;2641
1961;1224;1289;2513
1960;1219;1290;2509
1959;1175;1266;2441
1958;1153;1234;2387
1957;1170;1137;2307
1956;1079;1154;2233
1955;1027;1123;2150
1954;923;1040;1963
1953;962;1100;2062
1952;944;1035;1979
1951;884;984;1868
1950;863;918;1781
1949;878;940;1818
1948;861;946;1807
1947;742;914;1656
1946;715;860;1575
1945;723;801;1524
1944;659;717;1376
1943;578;741;1319
1942;476;616;1092
1941;402;544;946
1940;543;668;1211
1939;261;342;603
1938;300;429;729
1937;343;503;846
1936;290;510;800
1935;289;463;752
1934;252;422;674
1933;209;387;596
1932;173;362;535
1931;149;340;489
1930;107;262;369
1929;110;243;353
1928;86;172;258
1927;51;140;191
1926;48;110;158
1925;34;75;109
1924;12;53;65
1923;15;36;51
Before the year 1923;16;88;104
Unknown;0;0;0
Total;97344;100181;197525

